Subject,Start Date,Start Time,Location,Description
JKU Aikuisurheilu: LEIRIPÄIVÄ,2024-05-05,10:30,Hippoksen alue,"https://jkuaikuisurheilu.nimenhuuto.com/events/18078452  
Kaikkien lajiryhmien yhteinen leiripäivä. Teemana kilpailuun valmistavan kauden ominaisuusharjoittelu, joka sopii kaikille lajiryhmille. Leirin ""päävalmentaja"" Tiia Hautala. 

Klo 10.30-12 ensimmäinen harjoitus
eväs-/lounastauko (omakustanteinen)
Klo 13.30-15.30 toinen harjoitus

Kimmoisuuteen ja räjähtävyyteen liittyviä ominaisuusharjoituksia ja niihin liittyviä aktivointikeinoja.

Leiri on ilmainen kuukausimaksua maksaville urheilijoille. Muille 30 eur."
JKU Aikuisurheilu: Senioriryhmä Viitaniemi,2024-05-06,10:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216953  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-05-06,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217030  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-05-06,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217042  
verkka + aitakävelyt + koordit + vk 1-mk 2000 + 1600 + 1200 + 800 + lihaskuntoa + loppuverkka. Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-05-07,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217062  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-05-07,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217084  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-05-07,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217152  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka,2024-05-07,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217436  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-05-08,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217177  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus,2024-05-08,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217197  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
